Rank, Name, Team, Played, Tons, Game Shots, 180s, High Get Out, Tons Per Game, Game Shots Per Game, Most Valuable Player Points
,,,,,,,,,,
1,A.Bridgman,Wallys,18,77,32,5,112,4.28,1.78,273
2,D.Godfrey,WESC,19,67,28,1,0,3.53,1.47,238
3,K.Cherrington,WESC,19,62,32,4,118,3.26,1.68,243
4,W.Brill,Ricks Tumblers,17,62,29,3,0,3.65,1.71,231
5,D.Cannon,Epsom Club,18,57,25,1,0,3.17,1.39,208
6,D.White,Clangers,19,55,25,3,110,2.89,1.32,207
7,B.Amoss,Wallys,17,54,19,0,116,3.18,1.12,182
8,R McClellan,Nork Doddies,17,54,23,2,100,3.18,1.35,196
9,S.Jeffery,Wallys,18,53,24,0,0,2.94,1.33,196
10,N.Jones,Ricks Tumblers,18,51,33,2,0,2.83,1.83,221
11,D.Walsh,WESC,19,47,22,2,0,2.47,1.16,181
12,I.Huckle,Stranglers,16,47,21,0,80,2.94,1.31,173
13,C.Hogg,Wallys,13,45,19,2,0,3.46,1.46,162
14,S.Spelling,Stranglers,16,45,23,0,103,2.81,1.44,175
15,Dean Hawken ,River Club,14,41,18,0,0,2.93,1.29,150
16,S.Brill,Ricks Tumblers,16,40,19,0,0,2.5,1.19,153
17,T.Gatford,Wallys,18,40,30,1,103,2.22,1.67,189
18,W.Marsh,Railway Guard A,17,37,14,1,93,2.18,0.82,134
19,M.Griffiths,Railway Guard A,17,34,21,0,0,2,1.24,148
20,P.Cooper,Ricks Tumblers,17,34,19,0,0,2,1.12,142
21,D.Horrocks,Wallys,17,33,17,0,0,1.94,1,134
22,N.Manning,Clangers,16,31,16,0,0,1.94,1,126
23,N.Webb-Jones,Railway Guard A,16,31,19,0,0,1.94,1.19,135
24,P.Carslake,Clangers,19,31,19,1,103,1.63,1,139
25,S.Vinson,Epsom Club,15,30,20,1,0,2,1.33,136
26,P.Humna ,River Club,16,28,15,0,0,1.75,0.94,117
27,B.Everson,Epsom Club,13,27,13,0,130,2.08,1,106
28,C.Daniels,Epsom Club,16,27,12,0,0,1.69,0.75,106
29,D.Amoss,WESC,18,27,20,0,0,1.5,1.11,132
30,D.Smith,Stranglers,15,27,11,0,70,1.8,0.73,102
31,E.Chennell,Railway Guard A,10,26,13,0,98,2.6,1.3,101
32,A.Parker,Stranglers,17,25,15,0,0,1.47,0.88,112
33,M.Cox,Comrades,16,25,14,0,98,1.56,0.88,108
34,P.Killick,Stranglers,16,23,20,0,0,1.44,1.25,122
35,R Park-Stone,Nork Doddies,16,23,13,0,0,1.44,0.81,101
36,R.Bryan,Cons,17,22,15,0,0,1.29,0.88,106
37,T.Beck,Stranglers,17,22,17,0,117,1.29,1,112
38,J.Anderson ,River Club,15,21,13,0,0,1.4,0.87,96
39,K.Hawkins,Clangers,19,21,12,0,0,1.11,0.63,97
40,B.Dobson,Epsom Club,15,20,17,0,114,1.33,1.13,106
41,B.Teague,Ricks Tumblers,13,20,12,0,82,1.54,0.92,89
42,C.Hentall,Ricks Tumblers,13,20,12,0,0,1.54,0.92,89
43,D.Wright,Railway Guard A,18,19,15,0,84,1.06,0.83,101
44,K.Bryant,WESC,18,19,13,0,0,1.06,0.72,95
45,K.Chettleburge,Wallys,8,19,10,0,76,2.38,1.25,76
46,A.Childs,Epsom Club,17,18,8,0,76,1.06,0.47,77
47,B.Stevens,Railway Guard A,15,18,15,0,0,1.2,1,96
48,N Owen,Nork Doddies,14,18,9,0,0,1.29,0.64,77
49,T.Vine,Wallys,10,18,13,0,115,1.8,1.3,85
50,D.Wood,Reservoir Frogs,18,17,12,0,0,0.94,0.67,88
51,G.Wells,Clangers,16,17,13,0,0,1.06,0.81,89
52,K.Geraghty,Stranglers,17,17,18,1,0,1,1.06,106
53,R.Forward,Railway Guard A,13,17,10,0,0,1.31,0.77,77
54,T.Glynn,Comrades,15,17,8,0,0,1.13,0.53,73
55,D.Downs,WESC,11,16,6,0,0,1.45,0.55,61
56,J McDermott ,Reservoir Frogs,12,16,14,0,0,1.33,1.17,86
57,N.Allen,Ricks Tumblers,16,16,12,0,0,1,0.75,84
58,R.Jones,Stranglers,10,16,12,0,0,1.6,1.2,78
59,A.Pilbean,Reservoir Frogs,16,15,13,0,0,0.94,0.81,85
60,H.Mckillop,WESC,12,15,11,0,0,1.25,0.92,75
61,J.Watson,Wallys,5,15,7,0,108,3,1.4,56
62,Jake Cox,Comrades,16,15,13,0,0,0.94,0.81,85
63,M.Cousins,Comrades,14,15,13,0,92,1.07,0.93,83
64,D.Brill,Ricks Tumblers,12,14,9,0,0,1.17,0.75,67
65,Darren Hawken ,River Club,14,14,13,0,76,1,0.93,81
66,K.Munro,Cons,17,14,8,0,0,0.82,0.47,69
67,R.Farmer ,River Club,13,14,9,0,0,1.08,0.69,68
68,R.Gibbons,Clangers,17,14,19,0,88,0.82,1.12,102
69,T.Stedman,Wallys,15,13,19,0,0,0.87,1.27,98
70,J.Ansell ,River Club,11,12,14,0,0,1.09,1.27,77
71,P.Woods,Epsom Club,9,12,5,0,0,1.33,0.56,48
72,A.Green,WESC,11,11,12,0,0,1,1.09,69
73,C.Little,Reservoir Frogs,10,11,5,0,0,1.1,0.5,47
